Unit Name,Location,Country,Routing Address,APO,Start Date,End Date,Latitude,Longitude,Notes
1st Infantry Division,Tidworth,England,New York,1,1942-08-10,1942-11-19,51.23744,-1.66108,
1st Infantry Division,Oran,Algeria,New York,1,1942-11-19,1943-04-01,35.69111,-0.64167,
1st Infantry Division,Tebessa,Algeria,New York,1,1943-04-01,1943-05-01,35.40417,8.12417,
1st Infantry Division,Oran,Algeria,New York,1,1943-05-01,1943-06-01,35.69111,-0.64167,
1st Infantry Division,Algiers,Algeria,New York,1,1943-06-01,1943-07-01,36.7525,3.04197,
1st Infantry Division,Tunis,Tunisia,New York,1,1943-07-01,1943-07-01,36.81897,10.16579,
1st Infantry Division,Bizerte,Tunisia,New York,1,1943-07-01,1943-08-01,37.27442,9.87391,
1st Infantry Division,Vittoria,Sicily,New York,1,1943-08-01,1943-08-01,36.95151,14.52788,
1st Infantry Division,Sperlinga,Sicily,New York,1,1943-08-01,1943-09-10,37.76585,14.35077,
1st Infantry Division,Palma,Sicily,New York,1,1943-09-10,1943-10-15,37.19307464,13.7618182,
1st Infantry Division,Algiers,Algeria,New York,1,1943-10-15,1943-11-11,36.7525,3.04197,
1st Infantry Division,Blandford Forum,England,New York,1,1943-11-11,1943-12-22,50.86073,-2.16174,
1st Infantry Division,Charlton Marshall,England,New York,1,1943-12-22,1944-06-03,50.83591,-2.14231,
1st Infantry Division,Bournemouth,England,New York,1,1944-06-03,1944-06-20,50.72048,-1.8795,
1st Infantry Division,Unknown,France,New York,1,1944-06-20,1944-08-05,50.72048,-1.8795,#N/A
1st Infantry Division,Tour-En-Bessin,France,New York,1,1944-08-05,1944-08-17,49.2975,-0.7781,
1st Infantry Division,Bagnoles-De-Lorne,France,New York,1,1944-08-17,1944-09-03,48.5497,-0.4236,
1st Infantry Division,Meaux,France,New York,1,1944-09-03,1944-09-13,48.95713801,2.882364141,
1st Infantry Division,Ligny-En-Barrois,France,New York,1,1944-09-13,1944-09-23,48.6897,5.325,
1st Infantry Division,Henri-Chapelle,Belgium,New York,1,1944-09-23,1944-09-24,50.67688,5.93009,
1st Infantry Division,Herve,Belgium,New York,1,1944-09-24,1945-03-18,50.633333,5.8,
1st Infantry Division,Bonn,Germany,New York,1,1945-03-18,1945-05-03,50.73438,7.09549,
1st Infantry Division,Hof,Germany,New York,1,1945-05-03,1945-06-17,50.31297,11.91261,
1st Infantry Division,Ansbach,Germany,New York,1,1945-06-17,1946-01-01,49.30481,10.5931,
1st Infantry Division,Kitzingen,Germany,New York,1,1946-01-01,1946-03-01,49.733333,10.166667,
1st Infantry Division,Regensburg,Germany,New York,1,1946-03-01,1947-02-01,49.01513,12.10161,
1st Infantry Division,Bad Tolz,Germany,New York,1,1947-02-01,1947-11-01,47.76111,11.5589,
2nd Infantry Division,Armagh,North Ireland,New York,2,1943-10-25,1944-04-18,54.3499,-6.6546,
2nd Infantry Division,Tenby -Wales-,England,New York,2,1944-04-18,1944-06-20,51.6745,-4.7044,
2nd Infantry Division,Unknown,France,New York,2,1944-06-20,1944-08-04,51.6745,-4.7044,#N/A
2nd Infantry Division,Cerisy La Foret,France,New York,2,1944-08-04,1944-08-11,49.1958,-0.9356,
2nd Infantry Division,Campeaux,France,New York,2,1944-08-11,1944-08-18,49.6193,1.75479,
2nd Infantry Division,Les Neven,France,New York,2,1944-08-18,1944-09-04,48.5722,-4.3147,
2nd Infantry Division,Landerneau,France,New York,2,1944-09-04,1944-10-05,48.45252,-4.25252,
2nd Infantry Division,St. Vith,Belgium,New York,2,1944-10-05,1944-10-10,50.27892087,6.127549561,
2nd Infantry Division,Viesalm,Belgium,New York,2,1944-10-10,1944-12-16,50.2839362,5.916086058,
2nd Infantry Division,Elsenborn,Belgium,New York,2,1944-12-16,1944-12-25,50.45798,6.21918,
2nd Infantry Division,Verviers,Belgium,New York,2,1944-12-25,1945-01-19,50.58907,5.86241,
2nd Infantry Division,Dison,Belgium,New York,2,1945-01-19,1945-02-19,50.61004,5.8534,
2nd Infantry Division,Elsenborn,Belgium,New York,2,1945-02-19,1945-02-24,50.45798,6.21918,
2nd Infantry Division,Monschau,Germany,New York,2,1945-02-24,1945-03-10,50.55462,6.24001,
2nd Infantry Division,Kommern,Germany,New York,2,1945-03-10,1945-03-15,50.61159,6.65076,
2nd Infantry Division,Ahrweiler,Germany,New York,2,1945-03-15,1945-04-01,50.54169,7.09549,
2nd Infantry Division,Grenzhausen,Germany,New York,2,1945-04-01,1945-04-06,50.43455369,7.668284902,
2nd Infantry Division,Waldeck,Germany,New York,2,1945-04-06,1945-04-13,51.20764239,9.064570323,
2nd Infantry Division,Gottingen,Germany,New York,2,1945-04-13,1945-04-23,51.53443,9.93228,
2nd Infantry Division,Merseburg,Germany,New York,2,1945-04-23,1945-04-29,51.35478,11.98923,
2nd Infantry Division,Frohburg,Germany,New York,2,1945-04-29,1945-05-09,51.05,12.55,
2nd Infantry Division,Nabburg,Germany,New York,2,1945-05-09,1945-05-12,49.45347,12.17996,
2nd Infantry Division,Pilsen,Czechslovakia,New York,2,1945-05-12,1945-06-08,49.74747,13.37759,
2nd Infantry Division,Domazlice,Czechslovakia,New York,2,1945-06-08,1945-06-11,49.43946674,12.92911114,
2nd Infantry Division,Camp Norfolk,France,New York,2,1945-06-11,1945-06-15,48.733524,4.196544,
2nd Infantry Division,Sommesous,France,New York,2,1945-06-20,1945-07-01,48.73833,4.19667,
3rd Infantry Division,Rabat,Morocco,New York,3,1943-01-01,1943-04-01,34.01325,-6.83255,
